"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Associazione Sportiva Gubbio 1910"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Associazione Sportiva Gubbio 1910"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://dbpedia.org/ontology/wikiPageID",5659418
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://dbpedia.org/ontology/wikiPageRevisionID",94123710
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910?oldid=94123710&ns=14"
"http://es.dbpedia.org/resource/Francesco_Magnanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Alfredo_Donnarumma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Daniele_Ragatzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Andrey_Galabinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Sergiu_Suciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Miguel_Ángel_Sainz-Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Leonardo_Candellone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Mário_Rui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/Nazzareno_Belfasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Gubbio_1910"
