"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Guaviare"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Guaviare"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://dbpedia.org/ontology/wikiPageID",1320338
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://dbpedia.org/ontology/wikiPageRevisionID",119524978
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Guaviare?oldid=119524978&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_José_del_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guaviare"
