"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ganges (película)"
"http://es.dbpedia.org/resource/Ganges_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ganges: un viaje por los sentidos del agua es una película documental colombiana dirigida y producida por Roberto Restrepo y Talía Carolina Osorio.​​ Rodada durante tres meses en la India​ y estrenada el 6 de junio de 2019,​ la película presenta la realidad del emblemático río Ganges, su importancia para el pueblo indio y la problemática presente al tratarse de uno de los cuerpos de agua más contaminados de todo el planeta. Mediante imágenes de la zona de influencia del río y entrevistas con la población local, el documental pretende generar conciencia ambiental basándose en la perspectiva de una cultura milenaria.​"
"http://es.dbpedia.org/resource/Ganges_(película)","http://xmlns.com/foaf/0.1/name","Ganges: un viaje por los sentidos del agua"
"http://es.dbpedia.org/resource/Ganges_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
