"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_González_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_González_Rojo"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Enrique González Rojo"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique González Rojo (25 de agosto de 1899-9 de mayo de 1939) fue un escritor y poeta mexicano que formó parte del grupo llamado «Los Contemporáneos»; fue cofundador de la revista Contemporáneos, cuyo primer número se publicó el 15 de junio de 1928, y es considerado parte del «ala intelectualista» de la agrupación. Es también el autor menos leído y menos conocido del grupo."
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://xmlns.com/foaf/0.1/name","Enrique González Rojo"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_González_Rojo"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://es.dbpedia.org/property/fechaDeNacimiento",25
