"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zarathos_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zarathos_(personaje)"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Zarathos (personaje)"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Zarathos (Reino Unido: /z ær del ə θ del ɒ s/, Estados Unidos:/- θ oʊ s /) es un personaje ficticio que aparece en los cómics americanos publicados por Marvel Comics. Generalmente se lo representa como un villano en las historias del personaje Ghost Rider. Un ser demoníaco que tortura y devora almas, apareció por primera vez en Marvel Spotlight # 5 (agosto de 1972), y fue creado por los escritores Roy Thomas y  y el artista ."
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://xmlns.com/foaf/0.1/name","Mephisto"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://xmlns.com/foaf/0.1/name","Zarathos"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://xmlns.com/foaf/0.1/name","Lilith"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://xmlns.com/foaf/0.1/nick","Ghost Rider"
