"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Coalición_Viva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Administración_de_Luis_Guillermo_Solís","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Partido_Avance_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Costa Rica de 2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Costa Rica de 2014 se realizaron el 2 de febrero de 2014 (primer domingo de febrero según la Constitución) para elegir al presidente de Costa Rica, los vicepresidentes y diputados de la Asamblea Legislativa, y fueron los decimosextos comicios para tal efecto realizados desde la promulgación de la Segunda República en 1949. Por primera vez no se realizó una elección de regidores debido a que una reforma al Código Municipal de 2008 unificó las elecciones de autoridades municipales a mitad de período, por lo que se realizaron en 2016. Fueron las primeras en las cuales los costarricenses en el exterior (más de 9 000 empadronados) pudieron votar.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztbcqh"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Otto_Guevara_Guth"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodolfo_Piza_Rocafort"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Anexo:Candidatos_presidenciales_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_María_Villalta"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Guillermo_Solís"
