"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Francia de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Francia de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1960_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",7824826
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105899625
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Francia_de_los_años_1960?oldid=105899625&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Francia_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1960"
