"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus schlegelii"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus schlegelii es una especie de ranas endémica de Japón. Habita bosques templados."
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f7knz"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://xmlns.com/foaf/0.1/name","Rhacophorus schlegelii"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_schlegelii"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/binomial","Rhacophorus schlegelii"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/genus","Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/name","Rhacophorus schlegelii"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/species","R. dorsoviridis"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/wikiPageID",2021414
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/wikiPageRevisionID",120963486
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/59021/all"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhacophorus_schlegelii?oldid=120963486&ns=0"
"http://es.dbpedia.org/resource/Rhacophorus_schlegelii","http://dbpedia.org/ontology/abstract","Rhacophorus schlegelii es una especie de ranas endémica de Japón. Habita bosques templados."
"http://es.wikipedia.org/wiki/Rhacophorus_schlegelii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhacophorus_schlegelii"
"http://dbpedia.org/resource/Rhacophorus_schlegelii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacophorus_schlegelii"
