"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Burton"
"http://es.dbpedia.org/resource/Edward_Burton_(zoólogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Burton"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/2000/01/rdf-schema#label","Edward Burton"
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Edward Burton FRS FLS (1790-1867) fue un zóologo y cirujano del ejército británico."
"http://es.dbpedia.org/resource/Edward_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Edward_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Edward_Burton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Burton"
"http://es.dbpedia.org/resource/Edward_Burton","http://dbpedia.org/ontology/wikiPageID",7699104
"http://es.dbpedia.org/resource/Edward_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",122317664
"http://es.dbpedia.org/resource/Edward_Burton","http://dbpedia.org/ontology/wikiPageLength",6843
"http://es.dbpedia.org/resource/Edward_Burton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Burton?oldid=122317664&ns=0"
"http://es.dbpedia.org/resource/Edward_Burton","http://dbpedia.org/ontology/abstract","Edward Burton FRS FLS (1790-1867) fue un zóologo y cirujano del ejército británico."
"http://dbpedia.org/resource/Edward_Burton_(zoologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Burton"
"http://es.wikipedia.org/wiki/Edward_Burton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Burton"
