"subject","predicate","object"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)"
"http://es.wikipedia.org/wiki/35th/Archer_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Western_(línea_Naranja)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Ashland_(línea_Naranja)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","35th/Archer (Metro de Chicago)"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","35th/Archer es una estación en la línea Naranja del Metro de Chicago. La estación se encuentra localizada en 3528 South Leavitt Street en Chicago, Illinois.​ La estación 35th/Archer fue inaugurada el 31 de octubre de 1993. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. En 2005 una tienda de Dunkin' Donuts abrió en la estación."
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x2px"
"http://es.dbpedia.org/resource/35th/Archer_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1993"
