"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Ilustración_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ilustración_Española"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/2000/01/rdf-schema#label","La Ilustración Española"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustración Española fue una publicación periódica editada en Madrid en torno a 1845."
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://xmlns.com/foaf/0.1/name","La Ilustración Española"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1845"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ilustración_Española"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/La_Ilustración_Española","http://es.dbpedia.org/property/apellidos","Hartzenbusch"
