"subject","predicate","object"
"http://es.dbpedia.org/resource/V0700_Monocerotis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V700_Monocerotis"
"http://es.dbpedia.org/resource/HD_259431","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V700_Monocerotis"
"http://es.dbpedia.org/resource/V_700_Monocerotis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V700_Monocerotis"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://www.w3.org/2000/01/rdf-schema#label","V700 Monocerotis"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://www.w3.org/2000/01/rdf-schema#comment","V700 Monocerotis (V700 Mon / MWC 147 / HD 259431)​ es una estrella en la constelación de Monoceros, el unicornio, de magnitud aparente +8,81.Su distancia respecto al Sistema Solar es incierta; aunque a partir de las medidas del satélite Hipparcos se ha sugerido que puede estar a 945 años luz,​ su localización en la nube  es más consistente con una distancia de 2600 años luz."
"http://es.dbpedia.org/resource/V700_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_Herbig_Ae/Be"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V700_Monocerotis"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://dbpedia.org/ontology/wikiPageID",1718039
"http://es.dbpedia.org/resource/V700_Monocerotis","http://dbpedia.org/ontology/wikiPageRevisionID",120665323
"http://es.dbpedia.org/resource/V700_Monocerotis","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/V700_Monocerotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V700_Monocerotis?oldid=120665323&ns=0"
"http://es.dbpedia.org/resource/V700_Monocerotis","http://dbpedia.org/ontology/abstract","V700 Monocerotis (V700 Mon / MWC 147 / HD 259431)​ es una estrella en la constelación de Monoceros, el unicornio, de magnitud aparente +8,81.Su distancia respecto al Sistema Solar es incierta; aunque a partir de las medidas del satélite Hipparcos se ha sugerido que puede estar a 945 años luz,​ su localización en la nube  es más consistente con una distancia de 2600 años luz."
"http://es.wikipedia.org/wiki/V700_Monocerotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V700_Monocerotis"
"http://es.dbpedia.org/resource/MWC_147","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V700_Monocerotis"
"http://dbpedia.org/resource/HD_259431","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V700_Monocerotis"
