"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teresa_de_Calcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Ismail_Kadare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Categorías de personas de Albania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de personas de Albania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albaneses"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://dbpedia.org/ontology/wikiPageID",9257293
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",122857715
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_personas_de_Albania?oldid=122857715&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mehmet_Alí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania"
