"subject","predicate","object"
"http://es.dbpedia.org/resource/Boje_Mason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mason_Bogie"
"http://es.dbpedia.org/resource/Mason_Bogie","http://www.w3.org/2000/01/rdf-schema#label","Mason Bogie"
"http://es.dbpedia.org/resource/Mason_Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Mason Bogie es el nombre de un tipo de locomotora de vapor articulada, adecuado para circular por curvas cerradas y vías desiguales, que fue muy utilizado en las líneas de ferrocarril de vía estrecha en los Estados Unidos.​​ El diseño es una versión reducida a la mitad de la locomotora doble articulada , por lo que a veces es conocida como la ""Mason Fairlie""."
"http://es.dbpedia.org/resource/Mason_Bogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_ferrocarril"
"http://es.dbpedia.org/resource/Mason_Bogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras"
"http://es.dbpedia.org/resource/Mason_Bogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_0-6-6"
"http://es.dbpedia.org/resource/Mason_Bogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_2-4-4T"
"http://es.dbpedia.org/resource/Mason_Bogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_articuladas"
"http://es.dbpedia.org/resource/Mason_Bogie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mason_Bogie"
"http://es.dbpedia.org/resource/Mason_Bogie","http://dbpedia.org/ontology/wikiPageID",5638150
"http://es.dbpedia.org/resource/Mason_Bogie","http://dbpedia.org/ontology/wikiPageRevisionID",124800297
"http://es.dbpedia.org/resource/Mason_Bogie","http://dbpedia.org/ontology/wikiPageLength",8766
"http://es.dbpedia.org/resource/Mason_Bogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mason_Bogie?oldid=124800297&ns=0"
"http://es.dbpedia.org/resource/Mason_Bogie","http://dbpedia.org/ontology/abstract","Mason Bogie es el nombre de un tipo de locomotora de vapor articulada, adecuado para circular por curvas cerradas y vías desiguales, que fue muy utilizado en las líneas de ferrocarril de vía estrecha en los Estados Unidos.​​ El diseño es una versión reducida a la mitad de la locomotora doble articulada , por lo que a veces es conocida como la ""Mason Fairlie""."
"http://es.wikipedia.org/wiki/Mason_Bogie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mason_Bogie"
