"subject","predicate","object"
"http://es.dbpedia.org/resource/Yumká","http://www.w3.org/2000/01/rdf-schema#label","Yumká"
"http://es.dbpedia.org/resource/Yumká","http://www.w3.org/2000/01/rdf-schema#comment","Yumka´ es una reserva ecológica (en la modalidad de Centro de interpretación de la naturaleza) ubicada en Villahermosa, Tabasco, México y cuyo fin principal es promover la educación ambiental, la conservación y la protección de las especies dentro del estado de Tabasco.​ El centro es actualmente dirigido por la Biol. Alinka Vanessa Olea y Wagner, y cuenta un número aproximado de 946 individuos de alrededor de 80 especies de animales distintas que se encuentran distribuidas en distintas secciones: selva, sabana africana y ,  distribuidas en 101 hectáreas.​​"
"http://es.dbpedia.org/resource/Yumká","http://xmlns.com/foaf/0.1/homepage","http://yumka.org.mx"
"http://es.dbpedia.org/resource/Yumká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villahermosa"
"http://es.dbpedia.org/resource/Yumká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Yumká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviarios"
"http://es.dbpedia.org/resource/Yumká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Tabasco"
"http://es.dbpedia.org/resource/Yumká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_México"
"http://es.dbpedia.org/resource/Yumká","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumká"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/apertura",23
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/imagen","Villahermosa Yumka 1.jpg"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/imagenPie","Entrada principal"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/nombre","Centro de Interpretación y Convivencia con la Naturaleza Yumka´"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/numAnimals","no especificado"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/numSpecies",946240
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/website","http://yumka.org.mx"
"http://es.dbpedia.org/resource/Yumká","http://es.dbpedia.org/property/area","101.0"
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/wikiPageID",5116287
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/wikiPageRevisionID",130375176
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160522131453/http:/www.diariopresente.com.mx/noticia/principal/155685/comparece-ante-diputados-directora-yumka/"
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/wikiPageExternalLink","http://yumka.org.mx"
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/wikiPageLength",14564
"http://es.dbpedia.org/resource/Yumká","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yumká?oldid=130375176&ns=0"
"http://es.dbpedia.org/resource/Yumká","http://dbpedia.org/ontology/abstract","Yumka´ es una reserva ecológica (en la modalidad de Centro de interpretación de la naturaleza) ubicada en Villahermosa, Tabasco, México y cuyo fin principal es promover la educación ambiental, la conservación y la protección de las especies dentro del estado de Tabasco.​ El centro es actualmente dirigido por la Biol. Alinka Vanessa Olea y Wagner, y cuenta un número aproximado de 946 individuos de alrededor de 80 especies de animales distintas que se encuentran distribuidas en distintas secciones: selva, sabana africana y ,  distribuidas en 101 hectáreas.​​"
"http://es.dbpedia.org/resource/Yumka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumká"
"http://es.wikipedia.org/wiki/Yumká","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yumká"
