"subject","predicate","object"
"http://dbpedia.org/resource/Arden_Myrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arden_Myrin"
"http://es.dbpedia.org/resource/Highway_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arden_Myrin"
"http://es.dbpedia.org/resource/Highway_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arden_Myrin"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/2000/01/rdf-schema#label","Arden Myrin"
"http://es.dbpedia.org/resource/Arden_Myrin","http://www.w3.org/2000/01/rdf-schema#comment","Arden VanAmringe Myrin (Little Compton, Rhode Island, 10 de diciembre de 1973) es una actriz y comediante estadounidense.​ Arden se convirtió en un nuevo miembro del elenco de la serie de televisión Shameless en su séptima temporada, y recientemente apareció en el estreno mundial de la nueva obra de Steve Martin, Meteor Shower, en el teatro Long Wharf. Sus créditos televisivos incluyen Orange Is the New Black, Hung, Key & Peele, Inside Amy Schumer, 2 Broke Girls, Reno 911! y Gilmore Girls, entre otros. De 1997 a 1999, Arden interpretó el papel habitual de Abby Cosgrove en Working, una comedia de la NBC protagonizada por Fred Savage. A continuación apareció en la película Extracurricular Activities.​"
"http://es.dbpedia.org/resource/Arden_Myrin","http://xmlns.com/foaf/0.1/name","Arden Myrin"
