"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Grebenc"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/2000/01/rdf-schema#label","Jan Grebenc"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/2000/01/rdf-schema#comment","Jan Grebenc (Ljubljana, 18 de agosto de 1992) es un jugador de balonmano esloveno que juega de lateral izquierdo en el RK Celje. Es internacional con la Selección de balonmano de Eslovenia.​​ Con la selección ganó la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017."
"http://es.dbpedia.org/resource/Jan_Grebenc","http://xmlns.com/foaf/0.1/name","Jan Grebenc"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Grebenc"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/altura","1,94 m"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/club","RK Celje"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/nombre","Jan Grebenc"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://es.dbpedia.org/property/selección","Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubljana"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/wikiPageID",8106556
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/wikiPageRevisionID",124946640
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/Person/height","194.0"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/height",1.94
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RK_Celje"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Grebenc?oldid=124946640&ns=0"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://dbpedia.org/ontology/abstract","Jan Grebenc (Ljubljana, 18 de agosto de 1992) es un jugador de balonmano esloveno que juega de lateral izquierdo en el RK Celje. Es internacional con la Selección de balonmano de Eslovenia.​​ Con la selección ganó la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017."
"http://es.wikipedia.org/wiki/Jan_Grebenc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Grebenc"
