"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/2000/01/rdf-schema#label","Partido de Tres Arroyos"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Tres Arroyos"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_y_partidos_marítimos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:6ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://dbpedia.org/ontology/wikiPageID",4916291
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://dbpedia.org/ontology/wikiPageRevisionID",96498492
"http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Tres_Arroyos?oldid=96498492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tres_Arroyos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Reta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Categoría:Tresarroyenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Ruta_Provincial_72_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Estación_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Estación_Claudio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
"http://es.dbpedia.org/resource/Dunamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Arroyos"
