"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacerta_viridis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_viridis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_agilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (animal)"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Lacerta es un género de lagartos perteneciente a la familia Lacertidae. Incluye a nueve especies que se distribuyen por la región paleártica y a otras tres especies ya extintas."
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygjb"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://xmlns.com/foaf/0.1/name","Lacerta"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacerta"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/genus","Lacerta"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/genusAuthority","Linneo, 1758"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/imageCaption","Lacerta agilis"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/name","Lacerta"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/wikiPageID",885721
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",127048719
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacerta_(animal)?oldid=127048719&ns=0"
"http://es.dbpedia.org/resource/Lacerta_(animal)","http://dbpedia.org/ontology/abstract","Lacerta es un género de lagartos perteneciente a la familia Lacertidae. Incluye a nueve especies que se distribuyen por la región paleártica y a otras tres especies ya extintas."
"http://es.wikipedia.org/wiki/Lacerta_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_schreiberi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://es.dbpedia.org/resource/Lacerta_schreiberi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://dbpedia.org/resource/Lacerta_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacerta_(animal)"
