"subject","predicate","object"
"http://dbpedia.org/resource/Apolima_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Apolima"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Apolima"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/2000/01/rdf-schema#comment","El Estrecho de Apolima (en inglés: Apolima Strait) posee unos 13 km​ de ancho y separa las dos islas más grandes de Samoa, la isla de Savai'i hacia el noroeste y al sureste la de Upolu. Tres pequeñas islas están en el estrecho, Manono y Apolima, que tienen pequeños asentamientos rurales, además de un pequeño islote deshabitado llamado Nu'ulopa.​ Manono esta a aproximadamente 3 millas de la costa oeste de Upolu y Apolima se encuentra aproximadamente a cerca de la mitad del estrecho. Nu'ulopa es un pequeño afloramiento rocoso, con palmeras y rodeado de un hábitat de tortugas natural."
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rwbn"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://xmlns.com/foaf/0.1/name","Estrecho de Apolima"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://xmlns.com/foaf/0.1/name","Apolima Strait"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Samoa"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Apolima"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/continente","Oceanía"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/foto","View from ferry in Apolima Strait 2009.jpg"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/mapaLoc","Oceanía"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/mar","Océano Pacífico"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/nombre","Estrecho de Apolima"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/nombreOriginal","Apolima Strait"
"http://es.dbpedia.org/resource/Estrecho_de_Apolima","http://es.dbpedia.org/property/pieFoto","Vista del estrecho"
