"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/2000/01/rdf-schema#label","Nemosia pileata"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/2000/01/rdf-schema#comment","El cachaquito gigante, trinadora pechiblanca, frutero cabeza negra o frutero de coronita​ (Nemosia pileata) es una especie de ave de la familia Thraupidae, que se encuentra en Argentina, Bolivia, Brasil, Colombia, Guayana francesa, Guyana, Paraguay, Perú y Venezuela.​"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7dxz"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://xmlns.com/foaf/0.1/name","Cachaquito gigante"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemosia"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemosia_pileata"
"http://es.dbpedia.org/resource/Nemosia_pileata","http://es.dbpedia.org/property/binomial","Nemosia pileata"
