"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://es.wikipedia.org/wiki/Leopoldo_IV_de_Lippe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://dbpedia.org/resource/Leopold_IV,_Prince_of_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://es.dbpedia.org/resource/Ernesto_II_de_Lippe-Biesterfeld","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo IV de Lippe"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo IV, Príncipe de Lippe (Leopold Julius Bernhard Adalbert Otto Karl Gustav; 30 de mayo 1871 - 30 de diciembre de 1949) fue el último soberano del principado de Lippe. Sucediendo en el trono en 1905, había estado gobernando el estado desde 1904 como regente."
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kmf0"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://xmlns.com/foaf/0.1/name","Leopoldo IV"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Lippe"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bonn"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_wéndica"
