"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2000/01/rdf-schema#label","Museos de Tacna"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Tacna"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://dbpedia.org/ontology/wikiPageID",6315638
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://dbpedia.org/ontology/wikiPageRevisionID",126235142
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Tacna?oldid=126235142&ns=14"
"http://es.dbpedia.org/resource/Casa_Zela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Museo_Histórico_Regional_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Museo_Ferroviario_Nacional_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Museo_de_Sitio_del_Campo_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Casa_Museo_Basadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
