"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/2000/01/rdf-schema#label","Bayrak"
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación de Radio y Televisión Bayrak (en turco: Bayrak Radyo Televizyon Kurumu), es el ente oficial de radio y televisión de la República Turca del Norte de Chipre."
"http://es.dbpedia.org/resource/Bayrak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kb56"
"http://es.dbpedia.org/resource/Bayrak","http://xmlns.com/foaf/0.1/name","Corporación de Radio y Televisión Bayrak"
"http://es.dbpedia.org/resource/Bayrak","http://xmlns.com/foaf/0.1/homepage","http://www.brtk.net"
"http://es.dbpedia.org/resource/Bayrak","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090113235959/http:/www.brtk.cc/"
"http://es.dbpedia.org/resource/Bayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Bayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nicosia"
"http://es.dbpedia.org/resource/Bayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_turco"
"http://es.dbpedia.org/resource/Bayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Bayrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayrak"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/nombre","Corporación de Radio y Televisión Bayrak"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Turkish_Republic_of_Northern_Cyprus.svg"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/sitioWeb","http://www.brtk.net"
"http://es.dbpedia.org/resource/Bayrak","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageID",2133049
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageRevisionID",127142087
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brtk.net"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113235959/http:/www.brtk.cc/"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121022858/http:/brtk.cc/index.php/lang/en"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hri.org/news/cyprus/tcpr/"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/formationYear","0025"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/foundingYear","0025"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicación"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Bayrak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
