"subject","predicate","object"
"http://dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arie_Luyendyk"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2000/01/rdf-schema#label","Arie Luyendyk"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2000/01/rdf-schema#comment","Arie Luyendyk (nacido Arie Luijendijk; Sommelsdijk, Países Bajos, 21 de septiembre de 1953) es un piloto de automovilismo de velocidad neerlandés que se destacó en monoplazas y resistencia. Ganó las 500 Millas de Indianápolis de 1990 y 1997, las 24 Horas de Daytona de 1998 y las 12 Horas de Sebring de 1989. Asimismo, resultó sexto en la CART 1991 y la Indy Racing League 1996/97, logrando en total siete triunfos y 18 podios entre ambas categorías."
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjv0"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131220042826/http:/www.indianapolismotorspeedway.com/history/50898/"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Champ_Car"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arie_Luyendyk"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageID",4662632
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageRevisionID",120090744
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724044601/http:/www.thegreatest33.com/default.aspx%23driver%3Fs=arie_luyendyk"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Arie_Luyendyk"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/arie-luyendyk/"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220042826/http:/www.indianapolismotorspeedway.com/history/50898/"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.race-database.com/driver/career.php%3Fdriver_id=aluye1"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageLength",5211
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arie_Luyendyk?oldid=120090744&ns=0"
"http://es.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/abstract","Arie Luyendyk (nacido Arie Luijendijk; Sommelsdijk, Países Bajos, 21 de septiembre de 1953) es un piloto de automovilismo de velocidad neerlandés que se destacó en monoplazas y resistencia. Ganó las 500 Millas de Indianápolis de 1990 y 1997, las 24 Horas de Daytona de 1998 y las 12 Horas de Sebring de 1989. Asimismo, resultó sexto en la CART 1991 y la Indy Racing League 1996/97, logrando en total siete triunfos y 18 podios entre ambas categorías. Es uno de los automovilistas más importantes de su país, lo cual le valió tener una curva del Circuito de Zandvoort con su nombre. Su hijo, Arie Luyendyk Jr., también es piloto de monoplazas, y fue piloto del equipo de su padre en las 500 Millas de Indianápolis de 2006."
"http://es.wikipedia.org/wiki/Arie_Luyendyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arie_Luyendyk"
