"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tofacitinib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tofacitinib"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/2000/01/rdf-schema#label","Tofacitinib"
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/2000/01/rdf-schema#comment","Tofacitinib, anteriormente conocida como tasocitinib,​ CP-690550​es un fármaco de la clase de los inhibidores de la Janus quinasa (JAK), descubierto y desarrollado por los Institutos Nacionales de Salud y Pfizer. Actualmente está aprobado para el tratamiento de la artritis reumatoide (RA) en Estados Unidos y otros países. Ha demostrado su eficacia en un estudio Fase 3 para el tratamiento de la psoriasis. Está en estudio para el tratamiento de las enfermedades inflamatorias intestinales, y otras enfermedades inmunológicas, así como para la prevención de rechazo en el trasplante de órganos."
"http://es.dbpedia.org/resource/Tofacitinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Tofacitinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Tofacitinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_quinasa_de_Janus"
"http://es.dbpedia.org/resource/Tofacitinib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tofacitinib"
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/c",16
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/imagen","Tofacitinib.jpg"
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/nombreComercial","Xeljanz®, Jakvinus®"
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/númeroCas",477600
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/pesoMolecular",312377
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/prefijoAtc","L04"
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/pubchem",9926791
"http://es.dbpedia.org/resource/Tofacitinib","http://es.dbpedia.org/property/sufijoAtc","AA29"
"http://es.dbpedia.org/resource/Tofacitinib","http://dbpedia.org/ontology/wikiPageID",7153785
"http://es.dbpedia.org/resource/Tofacitinib","http://dbpedia.org/ontology/wikiPageRevisionID",126902080
"http://es.dbpedia.org/resource/Tofacitinib","http://dbpedia.org/ontology/wikiPageLength",14795
"http://es.dbpedia.org/resource/Tofacitinib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tofacitinib?oldid=126902080&ns=0"
"http://es.dbpedia.org/resource/Tofacitinib","http://dbpedia.org/ontology/abstract","Tofacitinib, anteriormente conocida como tasocitinib,​ CP-690550​es un fármaco de la clase de los inhibidores de la Janus quinasa (JAK), descubierto y desarrollado por los Institutos Nacionales de Salud y Pfizer. Actualmente está aprobado para el tratamiento de la artritis reumatoide (RA) en Estados Unidos y otros países. Ha demostrado su eficacia en un estudio Fase 3 para el tratamiento de la psoriasis. Está en estudio para el tratamiento de las enfermedades inflamatorias intestinales, y otras enfermedades inmunológicas, así como para la prevención de rechazo en el trasplante de órganos."
"http://dbpedia.org/resource/Tofacitinib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tofacitinib"
