"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Robert Earl Hughes"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Robert Earl Hughes (4 de junio de 1926 – 10 de julio de 1958) fue un hombre estadounidense, durante su vida, el ser humano más pesado hasta entonces registrado en la historia del mundo.​ Robert Earl Hughes nació el 4 de junio de 1926 en Monticello, Misuri, hijo de Abraham Guy Hughes (1878–1957) y su esposa Georgia Alice Weatharby (1906–1947). Tenía dos hermanos menores, Guy B. Hughes (1927–2006), y Donald Hughes (1929–2012). A los seis años, Robert pesaba aproximadamente 92 kilos; con doce, pesaba 148 kilos. Su gran peso excesivo fue atribuido a un mal funcionamiento de la glándula pituitaria.​ Su pecho alcanzó un diámetro de 3,15 metros, y alcanzó un peso máximo de unos 485 kilos.​"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_renales"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1926"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1958"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Earl_Hughes"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://dbpedia.org/ontology/wikiPageID",8934316
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",124091318
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=aOorAAAAIBAJ&sjid=aWcFAAAAIBAJ&pg=1140,1102476&dq=robert-earl-hughes&hl=en"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ynkzAAAAIBAJ&sjid=wOoFAAAAIBAJ&pg=1465,3752122&dq=robert-earl-hughes&hl=en"
"http://es.dbpedia.org/resource/Robert_Earl_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4CXVGwAACAAJ"
