"subject","predicate","object"
"http://es.dbpedia.org/resource/Pazuzu","http://www.w3.org/2000/01/rdf-schema#label","Pazuzu"
"http://es.dbpedia.org/resource/Pazuzu","http://www.w3.org/2000/01/rdf-schema#comment","Pazuzu es el rey de los demonios del viento, hijo del dios Hanbi, en la mitología sumeria, asiria y acadia. Para los sumerios, también representaba el viento del suroeste, que traía las tormentas, y también el portador de la peste y las plagas, del delirio y de la fiebre."
"http://es.dbpedia.org/resource/Pazuzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l06b"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irak"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_sobre_mitología"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Pazuzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pazuzu"
"http://es.dbpedia.org/resource/Pazuzu","http://dbpedia.org/ontology/wikiPageID",156483
"http://es.dbpedia.org/resource/Pazuzu","http://dbpedia.org/ontology/wikiPageRevisionID",129614633
"http://es.dbpedia.org/resource/Pazuzu","http://dbpedia.org/ontology/wikiPageLength",6724
"http://es.dbpedia.org/resource/Pazuzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pazuzu?oldid=129614633&ns=0"
"http://es.dbpedia.org/resource/Pazuzu","http://dbpedia.org/ontology/abstract","Pazuzu es el rey de los demonios del viento, hijo del dios Hanbi, en la mitología sumeria, asiria y acadia. Para los sumerios, también representaba el viento del suroeste, que traía las tormentas, y también el portador de la peste y las plagas, del delirio y de la fiebre."
"http://es.wikipedia.org/wiki/Pazuzu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pazuzu"
"http://es.dbpedia.org/resource/Pazrael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pazuzu"
"http://es.dbpedia.org/resource/Pazuzeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pazuzu"
"http://es.dbpedia.org/resource/Pazuzeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pazuzu"
