"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-234","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U_234_(1944)"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/2000/01/rdf-schema#label","U 234 (1944)"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","El U 234 fue un U-boot del  de la Kriegsmarine alemana durante la Segunda Guerra Mundial. Su primera y única misión en territorio enemigo consistió en el intento de entrega de uranio y otras armas de tecnología avanzada alemana al Imperio del Japón. Después de enterarse de la rendición incondicional de Alemania, el submarino se rindió a los Estados Unidos el 14 de mayo de 1945. Gran cantidad de proyectos nazis cayeron en manos estadounidenses,​ permaneciendo clasificados hasta el presente.​ Otros fueron usados en la Operación Paperclip.​"
"http://es.dbpedia.org/resource/U_234_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lg8l"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_X"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1943"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_relaciones_exteriores_de_Japón"
"http://es.dbpedia.org/resource/U_234_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proliferación_nuclear"
"http://es.dbpedia.org/resource/U_234_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U_234_(1944)"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/armamento","• 1 cañón de cubierta L45 de 105 mm  con 200 proyectiles"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/armamento","• 15 torpedos G7e"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos 533 mm a popa"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/armamento",66
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Germaniawerft"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/baja","Rendido al Destructor USS Sutton (DE-771),"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/calado","4,71 m"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Tipo_X"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/desplazamiento","1791.0"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/desplazamientoInmersión","2212.0"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/destino","Hundido como blanco naval por torpedo del submarino USS Greenfish durante maniobras"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/editorial","SPIEGEL ONLINE"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/eslora","• 70,90 m Casco de presión"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/eslora","• 89,80 m totales"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/imagen","U234 KptLt Fehler USS Sutton.jpg"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/manga","• 9,20 m total"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/manga","• 4,75 m casco de presión"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/nombre","U 234"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/notas",33
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/notas","Registros de servicio."
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/notas","Fue parte de la 5th Flotilla U-boat"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/notas",". Su capitán fue el Kptlt.  Johann-Heinrich Fehler"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/potencia",4800
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/profundidad","Profundidad calculada de ruptura 220 m"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/propulsión","• 2 motores diésel"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/propulsión","• 2 motores eléctricos"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/puntal","10,20 m"
"http://es.dbpedia.org/resource/U_234_(1944)","http://es.dbpedia.org/property/tamaño",300
