"subject","predicate","object"
"http://es.wikipedia.org/wiki/Setegantí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/2000/01/rdf-schema#label","Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/2000/01/rdf-schema#comment","Setegantí es un corregimiento del distrito de Chepigana en la provincia de Darién, República de Panamá.​ La localidad tiene 558 habitantes (2010).​"
"http://es.dbpedia.org/resource/Setegantí","http://xmlns.com/foaf/0.1/name","Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Darién"
"http://es.dbpedia.org/resource/Setegantí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/elevaciónMedia",85
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/mapaLoc","Provincia de Darién"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/nombre","Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/nombreOficial","Setegantí"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/población",558
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/superficie",1011
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Darién"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chepigana"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/wikiPageID",7066231
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/wikiPageRevisionID",119123636
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/populationTotal",558
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Setegantí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setegantí?oldid=119123636&ns=0"
"http://es.dbpedia.org/resource/Setegantí","http://dbpedia.org/ontology/abstract","Setegantí es un corregimiento del distrito de Chepigana en la provincia de Darién, República de Panamá.​ La localidad tiene 558 habitantes (2010).​"
"http://dbpedia.org/resource/Setegantí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setegantí"
