"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/2000/01/rdf-schema#label","Cuphocarpus"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Cuphocarpus es un género de fanerógamas perteneciente a la familia Araliaceae, que comprende seis especies.​ Es endémico de Madagascar.​"
"http://es.dbpedia.org/resource/Cuphocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_5w6"
"http://es.dbpedia.org/resource/Cuphocarpus","http://xmlns.com/foaf/0.1/name","Cuphocarpus"
"http://es.dbpedia.org/resource/Cuphocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araliaceae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuphocarpus"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/genus","Cuphocarpus"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Decaisne"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/name","Cuphocarpus"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
