"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Trudeau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/CCGS_Amundsen","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_política_del_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Pierre_Trudeau","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_politica_del_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Servicio_meteorológico_de_Canadá","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Politica_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.wikipedia.org/wiki/Política_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_política_del_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Politica_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Agencia_de_Servicios_Fronterizos_de_Canadá","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Política de Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","Canadá constituye una monarquía y un Estado de la Commonwealth con un sistema federal parlamentarista y una fuerte tradición democrática. Muchas de las prácticas legislativas del país derivan de las prácticas no escritas y de los precedentes establecidos por el parlamento de Westminster del Reino Unido. No obstante, Canadá presenta algunas variaciones. La disciplina de partido en Canadá es mayor que la del Reino Unido, y muchos de los votos son considerados como votos de confianza, lo cual tiende a disminuir el rol de los miembros del Parlamento que no forman parte del gabinete, llamados “backbenchers”. Los backbenchers son ((mutos)) que de todas formas pueden ejercer su influencia en los Comités parlamentarios, como el  o el ."
"http://es.dbpedia.org/resource/Política_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Canadá"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://dbpedia.org/ontology/wikiPageID",16393
"http://es.dbpedia.org/resource/Política_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",129317733
"http://es.dbpedia.org/resource/Política_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",12089
"http://es.dbpedia.org/resource/Política_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Canadá?oldid=129317733&ns=0"
"http://es.dbpedia.org/resource/Política_de_Canadá","http://dbpedia.org/ontology/abstract","Canadá constituye una monarquía y un Estado de la Commonwealth con un sistema federal parlamentarista y una fuerte tradición democrática. Muchas de las prácticas legislativas del país derivan de las prácticas no escritas y de los precedentes establecidos por el parlamento de Westminster del Reino Unido. No obstante, Canadá presenta algunas variaciones. La disciplina de partido en Canadá es mayor que la del Reino Unido, y muchos de los votos son considerados como votos de confianza, lo cual tiende a disminuir el rol de los miembros del Parlamento que no forman parte del gabinete, llamados “backbenchers”. Los backbenchers son ((mutos)) que de todas formas pueden ejercer su influencia en los Comités parlamentarios, como el  o el . El sistema político que opera en Canadá es el sistema Westminster, el cual se estableció en el parlamento británico a través del Acta constitucional de 1867 (también conocida como el Acta de la Norteamérica británica), pero el modelo federal y la división de poderes fueron establecidos por los políticos canadienses. Después de la primera guerra mundial los ciudadanos de los dominios autónomos comenzaron a desarrollar un fuerte sentimiento de identidad, y en la Declaración Balfour de 1926 el gobierno británico expresó su voluntad de garantizar la plena autonomía a estos dominios. En 1931 el parlamento británico aprobó el Estatuto de Westminster, a través del cual se reconocía la autonomía de Canadá y de otros dominios. Los políticos canadienses no fueron capaces de llegar a un consenso respecto al proceso de reformas en la Constitución hasta 1982. Los cambios en la Constitución requerirían la aprobación del parlamento británico. El comité judicial del Consejo Privado en el Reino Unido fue el órgano decisor en cuestiones legales hasta 1949."
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://es.dbpedia.org/resource/Gobierno_y_politica_del_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Canadá"
"http://dbpedia.org/resource/Politics_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Canadá"
