"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimosa_diplotricha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle"
"http://es.dbpedia.org/resource/Herpyza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle"
"http://es.dbpedia.org/resource/Margaritopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/2000/01/rdf-schema#label","Francisco Adolfo Sauvalle"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Adolfo Sauvalle ( 1807 – 1879) fue un botánico cubano. Era aborigen de Charleston (Carolina del Sur), de padres franceses, Pedro Francisco y Ana Chanceahlme, estudió en Francia hasta los diecisiete años​"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sauvalle"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Adolfo_Sauvalle"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://es.dbpedia.org/property/abreviaturaEnBotánica","Sauvalle"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://es.dbpedia.org/property/fechaDeFallecimiento",1879
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://es.dbpedia.org/property/residencia","cubano"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Sauvalle","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
