"subject","predicate","object"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/2000/01/rdf-schema#label","Anchuras"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/2000/01/rdf-schema#comment","Anchuras es un municipio español de la provincia de Ciudad Real, en la comunidad autónoma de Castilla-La Mancha. El entorno natural, en buena medida virgen y caracterizado por paisajes agrestes, constituye una de las principales riquezas de este exclave de la provincia de Ciudad Real entre las provincias de Toledo y Badajoz. Hasta 1833 perteneció a las Tierras de Talavera. Anchuras se debe a lo despejado del lugar y al horizonte rañero que domina. Cuenta con una población de 327 habitantes (INE, 2019)"
"http://es.dbpedia.org/resource/Anchuras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdyzm"
"http://es.dbpedia.org/resource/Anchuras","http://xmlns.com/foaf/0.1/name","Anchuras"
