"subject","predicate","object"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/2000/01/rdf-schema#label","Morley (Mosa)"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/2000/01/rdf-schema#comment","Morley  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Montiers-sur-Saulx."
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdsl1"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://xmlns.com/foaf/0.1/name","Morley"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morley_(Mosa)"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/códigoPostal",55290
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/dirigentesNombres","Marie-Laure Chevallier"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/elevaciónBaja",238
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/elevaciónMedia",258
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/nombre","Morley"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/población",201
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superficie",2475
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Saulx"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montiers-sur-Saulx"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Morley_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
