"subject","predicate","object"
"http://dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zsuzsanna_Gahse"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsanna Gahse"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/2000/01/rdf-schema#comment","Zsuzsanna Gahse (Budapest, 27 de junio de 1946) es una escritora y traductora húngara de lengua alemana que vive en Suiza."
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zsuzsanna_Gahse"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://dbpedia.org/ontology/wikiPageID",9140051
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://dbpedia.org/ontology/wikiPageRevisionID",127429792
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://dbpedia.org/ontology/wikiPageLength",5396
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zsuzsanna_Gahse?oldid=127429792&ns=0"
"http://es.dbpedia.org/resource/Zsuzsanna_Gahse","http://dbpedia.org/ontology/abstract","Zsuzsanna Gahse (Budapest, 27 de junio de 1946) es una escritora y traductora húngara de lengua alemana que vive en Suiza."
"http://es.wikipedia.org/wiki/Zsuzsanna_Gahse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zsuzsanna_Gahse"
