"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmo_abanticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo_macrostigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo_chilo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo_kottelati","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo_coruhensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo"
"http://es.dbpedia.org/resource/Salmo","http://www.w3.org/2000/01/rdf-schema#label","Salmo"
"http://es.dbpedia.org/resource/Salmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06186"
"http://es.dbpedia.org/resource/Salmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo"
"http://es.dbpedia.org/resource/Salmo","http://dbpedia.org/ontology/wikiPageID",311937
"http://es.dbpedia.org/resource/Salmo","http://dbpedia.org/ontology/wikiPageRevisionID",119718382
"http://es.dbpedia.org/resource/Salmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Salmo","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Salmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmo?oldid=119718382&ns=0"
"http://es.wikipedia.org/wiki/Salmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmo"
