"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Sarnen","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Sarnen"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sarnen"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarnen"
"http://es.wikipedia.org/wiki/Sarnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarnen"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/2000/01/rdf-schema#label","Sarnen"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/2000/01/rdf-schema#comment","Sarnen es una comuna y ciudad histórica suiza, capital del cantón de Obwalden, situada en el centro del cantón, en la frontera con el cantón de Lucerna. Tiene una población de 9500 personas, de los cuales 1100 son de la nacionalidad extranjera (2000). Hay 800 negocios locales que emplean a 5857 personas. El 9% de estos están en el sector agrícola, el 31% en industria y comercio, y el 60% en servicios."
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1m4"
"http://es.dbpedia.org/resource/Sarnen","http://xmlns.com/foaf/0.1/homepage","http://www.sarnen.ch/"
"http://es.dbpedia.org/resource/Sarnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_históricas_de_Suiza"
"http://es.dbpedia.org/resource/Sarnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Sarnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_cantonales_de_Suiza"
"http://es.dbpedia.org/resource/Sarnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarnen"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/altitud",473
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/codCanton","OW"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/codComuna",1407
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/cp",6060
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/escudo","Sarnen-coat of arms.svg"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/mapa","Sarnen 2007"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/nombre","Sarnen"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/nombreOficial","Sarnen"
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/superficie",7311
"http://es.dbpedia.org/resource/Sarnen","http://es.dbpedia.org/property/web","http://www.sarnen.ch/"
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageID",194185
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageRevisionID",127700108
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarnen.ch/"
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/Obwald/landenberg.html"
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageLength",4236
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/postalCode","6060 y 6061"
"http://es.dbpedia.org/resource/Sarnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarnen?oldid=127700108&ns=0"
"http://es.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/abstract","Sarnen es una comuna y ciudad histórica suiza, capital del cantón de Obwalden, situada en el centro del cantón, en la frontera con el cantón de Lucerna. Tiene una población de 9500 personas, de los cuales 1100 son de la nacionalidad extranjera (2000). Hay 800 negocios locales que emplean a 5857 personas. El 9% de estos están en el sector agrícola, el 31% en industria y comercio, y el 60% en servicios."
"http://es.dbpedia.org/resource/Urs_Eiselin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sarnen"
"http://es.dbpedia.org/resource/Urs_Eiselin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarnen"
"http://dbpedia.org/resource/Sarnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarnen"
