"subject","predicate","object"
"http://es.wikipedia.org/wiki/Platysilurus_malarmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platysilurus_malarmo"
"http://es.dbpedia.org/resource/Duopalatinus_malarmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platysilurus_malarmo"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/2000/01/rdf-schema#label","Platysilurus malarmo"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://www.w3.org/2000/01/rdf-schema#comment","Platysilurus malarmo el malarmo, es un pez de agua dulce perteneciente a la familia Pimelodidae. Su longitud es de aproximadamente 7 dm y su cabeza presenta una forma muy aguda, además posee dos barbillas muy cortas y una larga. Su cuerpo es fuerte con una tonalidad oscura en la parte superior de su tronco, mientras que la parte inferior posee un color más claro. Su aleta caudal es de forma bifurcada. Esta es una especie endémica del territorio colombiano. Es común encontrarla en el río Catatumbo, además se encuentra en peligro de extinción.​"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://xmlns.com/foaf/0.1/name","Platysilurus malarmo"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Colombia"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pimelodidae"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platysilurus_malarmo"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pimelodidae"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platysilurus"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/name","Platysilurus malarmo"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Platysilurus_malarmo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
