"subject","predicate","object"
"http://es.dbpedia.org/resource/Aryan_Kaganof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ellen_Kuzwayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Sudáfrica del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Sudáfrica del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7868646
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",112141511
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Sudáfrica_del_siglo_XX?oldid=112141511&ns=14"
"http://es.dbpedia.org/resource/Dan_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Alan_Paton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Jack_Penn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/C.M._van_den_Heever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Damon_Galgut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Enoch_Sontonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Neville_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiaan_Bakkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Alan_Scholefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Sheila_Cussons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Abrahams_(escritor_sudafricano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Alex_La_Guma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugène_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Pitika_Ntuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Athol_Fugard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurens_van_der_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Etienne_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Bakkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothea_Fairbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Lewis_Nkosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Cornelis_Jacobus_Langenhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilma_Stockenström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Koloane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Karel_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadine_Gordimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Emma_Huismans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Henrietta_Rose-Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Irma_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_Vladislavić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Sipho_Sepamla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Dirk_Johannes_Opperman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Austin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Uys_Krige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Roy_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_Harwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Deon_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Christopher_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Brink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/J._M._Coetzee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
