"subject","predicate","object"
"http://es.dbpedia.org/resource/Epimedium_grandiflorum","http://es.dbpedia.org/property/authority","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/C.Morren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/C_Morren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Charles_Francois_Antoine_Morren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/2000/01/rdf-schema#label","Charles François Antoine Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Antoine Morren ( 3 de marzo de 1807, Gante - 17 de diciembre de 1858, Lieja), fue un botánico y horticultor belga, y Director del Jardín botánico de la Universidad de Lieja.​ Morren enseña física en la Universidad de Gante entre 1831 a 1835. Al mismo tiempo estudia medicina, graduándose en 1835. Pasa a profesor extraordinario de botánica en la Universidad de Lieja de 1835 a 1837, y profesor ordinario de 1837 a 1854."
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbg7j"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gante"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/fechaDeFallecimiento",1858
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/fechaDeNacimiento",1807
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/imagen","Charles François Antoine Morren00.jpg"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/pieDeImagen","Charles François Antoine Morren"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/wikiPageID",1775872
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/wikiPageRevisionID",124901545
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_François_Antoine_Morren?oldid=124901545&ns=0"
"http://es.dbpedia.org/resource/Charles_François_Antoine_Morren","http://dbpedia.org/ontology/abstract","Charles François Antoine Morren ( 3 de marzo de 1807, Gante - 17 de diciembre de 1858, Lieja), fue un botánico y horticultor belga, y Director del Jardín botánico de la Universidad de Lieja.​ Morren enseña física en la Universidad de Gante entre 1831 a 1835. Al mismo tiempo estudia medicina, graduándose en 1835. Pasa a profesor extraordinario de botánica en la Universidad de Lieja de 1835 a 1837, y profesor ordinario de 1837 a 1854. Morren descubre que la flor de vanilla es polinizada por la abeja sociable y sin aguijón , que solo se halla en México, obviando ninguna polinización en otros países. Hernán Cortés llevó vanilla a Europa, pero por más de 300 años su mecanismo polinizador fue un misterio. Morren a su vez descubre un modo artificial de fecundación, asegurando una provechosa industria de la vanilla en las colonias francesas. Fue el padre de Charles Jacques Édouard Morren. Morren y ese hijo producen la revista journal La Belgique horticole, journal des jardins et des vergers. Se publica un total de 35 vols. de 1851 a 1885."
"http://es.dbpedia.org/resource/Charles_Morren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/La_Belgique_Horticole","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/La_Belgique_Horticole","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://dbpedia.org/resource/Charles_François_Antoine_Morren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.wikipedia.org/wiki/Charles_François_Antoine_Morren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Euphorbia_adenochlora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Dossinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
"http://es.dbpedia.org/resource/Vancouveria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_François_Antoine_Morren"
