"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Kai-Alde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Kai-Alde"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://www.w3.org/2000/01/rdf-schema#label","Palacio Kai-Alde"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Kai-Alde fue construida por Manuel María Smith para  con un estilo ecléctico de influencia inglesa. Forma parte del conjunto de palacios y palacetes que se emplazan en la Avenida de  en el barrio de Las Arenas, municipio de Getxo"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guecho"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Vizcaya"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Kai-Alde"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://dbpedia.org/ontology/wikiPageID",7057389
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://dbpedia.org/ontology/wikiPageRevisionID",120145870
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Kai-Alde?oldid=120145870&ns=0"
"http://es.dbpedia.org/resource/Palacio_Kai-Alde","http://dbpedia.org/ontology/abstract","El Palacio Kai-Alde fue construida por Manuel María Smith para  con un estilo ecléctico de influencia inglesa. Forma parte del conjunto de palacios y palacetes que se emplazan en la Avenida de  en el barrio de Las Arenas, municipio de Getxo"
