"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Carl S. English, Jr., Botanical Gardens"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Carl S. English, Jr. en inglés: Carl S. English, Jr., Botanical Gardens es un jardín botánico de 7 acres de extensión que se encuentra en Seattle, Washington."
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2th5"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6664
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.398
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seattle"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_S._English,_Jr.,_Botanical_Gardens"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageID",1777256
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",119302899
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myballard.com/ballard-locks-seattle/"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenvisit.com/garden/carl_s_english_jr_botanical_garden"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.georss.org/georss/point","47.66638888888889 122.39777777777778"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_S._English,_Jr.,_Botanical_Gardens?oldid=119302899&ns=0"
"http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/abstract","El Jardín Botánico Carl S. English, Jr. en inglés: Carl S. English, Jr., Botanical Gardens es un jardín botánico de 7 acres de extensión que se encuentra en Seattle, Washington."
"http://es.wikipedia.org/wiki/Carl_S._English,_Jr.,_Botanical_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens"
"http://dbpedia.org/resource/Carl_S._English_Jr._Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens"
"http://es.dbpedia.org/resource/Carl_S._English_Jr.,_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens"
"http://es.dbpedia.org/resource/Carl_S._English_Jr._Botanical_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens"
"http://es.dbpedia.org/resource/Carl_S_English_Jr_Botanical_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_S._English,_Jr.,_Botanical_Gardens"
