"subject","predicate","object"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://es.dbpedia.org/resource/(224)_Oceana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/2000/01/rdf-schema#label","(225) Henrietta"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/2000/01/rdf-schema#comment","(225) Henrietta es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 19 de abril de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado en honor de la esposa del astrónomo francés Pierre J. C. Janssen (1824-1907).​"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zm4"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(225)_Henrietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
