"subject","predicate","object"
"http://es.dbpedia.org/resource/Geógrafo_bávaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geógrafo_Bávaro"
"http://es.wikipedia.org/wiki/Geógrafo_Bávaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geógrafo_Bávaro"
"http://dbpedia.org/resource/Bavarian_Geographer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geógrafo_Bávaro"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://www.w3.org/2000/01/rdf-schema#label","Geógrafo Bávaro"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://www.w3.org/2000/01/rdf-schema#comment","Geógrafo Bávaro (en latín Geographus Bavarus) es un autor anónimo bautizado así por Jan Potocki en 1796.​ Escribió el documento Descriptio civitatum et regionum ad septentrionalem plagam Danubii (""Descripción de ciudades y regiones al norte del Danubio""), que descubrió en Múnich el conde Louis-Gabriel Du Buat-Nançay, embajador de Luis XV en el Electorado de Sajonia,​ después de que la familia Wittelsbach lo adquiriera tras haberlo comprado al anticuario  (1410-85) en 1571. Este documento fue muy estudiado en el siglo XIX por historiadores como Nikolái Karamzín o .​ El documento enumera las tribus de Europa central y oriental, la mayoría eslavas. El historiador  ha demostrado que el documento se divide en dos partes redactadas en dos momentos diferentes y que podrían atribuirse a dos autore"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sin_identificar"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IX"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geógrafo_Bávaro"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://dbpedia.org/ontology/wikiPageID",6960071
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://dbpedia.org/ontology/wikiPageRevisionID",129222935
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://dbpedia.org/ontology/wikiPageLength",7852
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geógrafo_Bávaro?oldid=129222935&ns=0"
"http://es.dbpedia.org/resource/Geógrafo_Bávaro","http://dbpedia.org/ontology/abstract","Geógrafo Bávaro (en latín Geographus Bavarus) es un autor anónimo bautizado así por Jan Potocki en 1796.​ Escribió el documento Descriptio civitatum et regionum ad septentrionalem plagam Danubii (""Descripción de ciudades y regiones al norte del Danubio""), que descubrió en Múnich el conde Louis-Gabriel Du Buat-Nançay, embajador de Luis XV en el Electorado de Sajonia,​ después de que la familia Wittelsbach lo adquiriera tras haberlo comprado al anticuario  (1410-85) en 1571. Este documento fue muy estudiado en el siglo XIX por historiadores como Nikolái Karamzín o .​ El documento enumera las tribus de Europa central y oriental, la mayoría eslavas. El historiador  ha demostrado que el documento se divide en dos partes redactadas en dos momentos diferentes y que podrían atribuirse a dos autores.​ Hay dos teorías sobre el lugar de redacción del documento, una lo sitúa en Ratisbona,​ y para los historiadores contemporáneos el documento en sí provendría del Codex Reginbertinus II, compilado en el siglo IX en la biblioteca de la  entre 830 y 850.​ Para el historiador ruso , habría sido redactado en los años 870, para la visita de San Metodio a Reichenau y se relacionaría con misiones evangélicas en territorios eslavos.​"
"http://es.dbpedia.org/resource/Geographus_Bavarus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geógrafo_Bávaro"
"http://es.dbpedia.org/resource/El_geógrafo_bávaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geógrafo_Bávaro"
