"subject","predicate","object"
"http://es.dbpedia.org/resource/Pain_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Clawfinger"
"http://es.wikipedia.org/wiki/Clawfinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clawfinger"
"http://es.dbpedia.org/resource/Rammstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Clawfinger"
"http://es.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Clawfinger"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#comment","Clawfinger es una banda de rap metal de Suecia. Fue una de las primeras en adoptar el sonido del rap metal. Es una banda conocida por su agresividad en sus melodías y la carga política y antirracista de muchas de sus canciones."
"http://es.dbpedia.org/resource/Clawfinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1j9"
"http://es.dbpedia.org/resource/Clawfinger","http://xmlns.com/foaf/0.1/name","Clawfinger"
"http://es.dbpedia.org/resource/Clawfinger","http://xmlns.com/foaf/0.1/homepage","http://www.clawfinger.net"
"http://es.dbpedia.org/resource/Clawfinger","http://xmlns.com/foaf/0.1/homepage","http://clawfinger.net"
"http://es.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rapcore_de_Suecia"
"http://es.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Suecia"
"http://es.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_metal_de_Suecia"
"http://es.dbpedia.org/resource/Clawfinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clawfinger"
"http://es.dbpedia.org/resource/Clawfinger","http://es.dbpedia.org/property/discográfica","Nuclear Blast"
"http://es.dbpedia.org/resource/Clawfinger","http://es.dbpedia.org/property/discográfica","GUN/Supersonic"
