"subject","predicate","object"
"http://dbpedia.org/resource/The_Celestine_Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_nueve_revelaciones"
"http://es.dbpedia.org/resource/Las_Nueve_Revelaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_nueve_revelaciones"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://www.w3.org/2000/01/rdf-schema#label","Las nueve revelaciones"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://www.w3.org/2000/01/rdf-schema#comment","Las 9 revelaciones (La profecía celestina) es una novela escrita por James Redfield en 1993. Que analiza varias ideas psicológicas y espirituales arraigadas en múltiples tradiciones orientales antiguas. El personaje principal emprende un viaje para encontrar y comprender una serie de nueve ideas espirituales en un manuscrito antiguo en Perú. El libro es una narración en primera persona del despertar espiritual del narrador mientras atraviesa un período de transición de su vida. La Iglesia, por su parte, intentará evitar que dichos manuscritos sean encontrados debido a la problemática que suponen para la institución."
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045qg_"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1993"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_suspenso"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Perú"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_misterio"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_nueve_revelaciones"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://dbpedia.org/ontology/wikiPageID",1564047
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://dbpedia.org/ontology/wikiPageRevisionID",122483099
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://dbpedia.org/ontology/wikiPageLength",9207
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_nueve_revelaciones?oldid=122483099&ns=0"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones","http://dbpedia.org/ontology/abstract","Las 9 revelaciones (La profecía celestina) es una novela escrita por James Redfield en 1993. Que analiza varias ideas psicológicas y espirituales arraigadas en múltiples tradiciones orientales antiguas. El personaje principal emprende un viaje para encontrar y comprender una serie de nueve ideas espirituales en un manuscrito antiguo en Perú. El libro es una narración en primera persona del despertar espiritual del narrador mientras atraviesa un período de transición de su vida. La Iglesia, por su parte, intentará evitar que dichos manuscritos sean encontrados debido a la problemática que suponen para la institución."
"http://es.dbpedia.org/resource/The_Celestine_Prophecy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_nueve_revelaciones"
"http://es.wikipedia.org/wiki/Las_nueve_revelaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_nueve_revelaciones"
