"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Hermanos_Ameijeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana"
"http://es.dbpedia.org/resource/Hospital_Hijas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de La Habana"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de La Habana"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Habana"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://dbpedia.org/ontology/wikiPageID",7830967
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://dbpedia.org/ontology/wikiPageRevisionID",97565081
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_La_Habana?oldid=97565081&ns=14"
"http://es.dbpedia.org/resource/Hospital_Pediátrico_de_Tarará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana"
"http://es.dbpedia.org/resource/Hospital_Psiquiátrico_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana"
