"subject","predicate","object"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Laser Ranging Experiment"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","Laser Ranging Experiment o LRE es un satélite artificial pasivo japonés lanzado el 29 de agosto de 2001 a bordo de un cohete H-2A (en el primer lanzamiento de un cohete de este tipo) desde la base de Tanegashima. LRE consistía en una esfera reflectante de 51 cm de diámetro con 24 láminas de cristal y 126 prismas en su superficie que permitían determinar su posición mediante haces láser emitidos desde tierra. El satélite fue eyectado del cohete H-2A en una órbita de transferencia geoestacionaria para determinar la capacidad del cohete para poner cargas en órbita con precisión."
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Japón"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2001"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laser_Ranging_Experiment"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/aplicación","Reflector, satélite pasivo"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/apoastro","34753.5"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Esfera"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/dimensiones",0.51
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/estado","En órbita"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/inclinación",28
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/H-IIA"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/masa","87.0"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/nombre","Laser Ranging Experiment"
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/nssdcId",2001
"http://es.dbpedia.org/resource/Laser_Ranging_Experiment","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
