"subject","predicate","object"
"http://es.dbpedia.org/resource/FBN1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrilina_1"
"http://es.dbpedia.org/resource/Fibrilina-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrilina_1"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/2000/01/rdf-schema#label","Fibrilina 1"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/2000/01/rdf-schema#comment","La fibrilina 1 (FBN1) es una proteína codificada en humanos por el gen FBN1.​​ La fibrilina 1 pertenece a la familia de las fibrilinas. Es una proteína grande, se localiza en la matriz extracelular y está glicosilada. Actúa como un componente estructural de las  de 10-12 nm que unen calcio. Estas microfibrillas actúan como apoyo estructural en tejido conectivo elástico y no elástico de todo el cuerpo. Se han asociado mutaciones de este gen con el síndrome de Marfan, ectopia lentis aislada, síndrome de Weill-Marchesani autosómico dominante,  y craneosinostosis de Shprintzen-Goldberg.​"
"http://es.dbpedia.org/resource/Fibrilina_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cstm7"
"http://es.dbpedia.org/resource/Fibrilina_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Fibrilina_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrilina_1"
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/altsymbols","FBN; MASS; MFS1; OCTD; SGS; WMS"
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/banda",211
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína FBN1."
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/cromosoma",15
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/entrezgene",2200
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/hgncid",3603
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/name","Fibrilina 1"
"http://es.dbpedia.org/resource/Fibrilina_1","http://es.dbpedia.org/property/omim",134797
