"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agbani_Darego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agbani_Darego"
"http://dbpedia.org/resource/Agbani_Darego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agbani_Darego"
"http://es.dbpedia.org/resource/Azra_Akın","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agbani_Darego"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/2000/01/rdf-schema#label","Agbani Darego"
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/2000/01/rdf-schema#comment","Agbani Darego​ (nacida Ibiagbanidokibubo Asenite Darego;​​​ Lagos, 22 de diciembre de 1982) es una modelo nigeriana, más conocida como la primera africana negra Miss Mundo."
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x35g"
"http://es.dbpedia.org/resource/Agbani_Darego","http://xmlns.com/foaf/0.1/name","Azra Akın"
"http://es.dbpedia.org/resource/Agbani_Darego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Nigeria"
"http://es.dbpedia.org/resource/Agbani_Darego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2001"
"http://es.dbpedia.org/resource/Agbani_Darego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Agbani_Darego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agbani_Darego"
"http://es.dbpedia.org/resource/Agbani_Darego","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Agbani_Darego","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Priyanka_Chopra"
"http://es.dbpedia.org/resource/Agbani_Darego","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Azra_Akın"
"http://es.dbpedia.org/resource/Agbani_Darego","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Mundo_2001"
"http://es.dbpedia.org/resource/Agbani_Darego","http://dbpedia.org/ontology/wikiPageID",6026841
"http://es.dbpedia.org/resource/Agbani_Darego","http://dbpedia.org/ontology/wikiPageRevisionID",104566265
"http://es.dbpedia.org/resource/Agbani_Darego","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Agbani_Darego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agbani_Darego?oldid=104566265&ns=0"
"http://es.dbpedia.org/resource/Agbani_Darego","http://dbpedia.org/ontology/abstract","Agbani Darego​ (nacida Ibiagbanidokibubo Asenite Darego;​​​ Lagos, 22 de diciembre de 1982) es una modelo nigeriana, más conocida como la primera africana negra Miss Mundo."
