"subject","predicate","object"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/2000/01/rdf-schema#label","Yesterday Was Dramatic – Today Is OK"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://www.w3.org/2000/01/rdf-schema#comment","Yesterday Was Dramatic – Today Is OK es el álbum de estudio debut del grupo musical experimental islandés Múm. Fue lanzado por TMT Entertainment en Islandia el 11 de marzo de 2000, y luego el 2 de abril de 2001 en el Reino Unido.​ En 2005, Múm interpretó el álbum en vivo como parte del festival All Tomorrow's Parties - curated Don't Look Back."
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Múm"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2000"
