"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Köhler","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
"http://es.dbpedia.org/resource/Anticuerpos_monoclonales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
"http://es.dbpedia.org/resource/MAb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
"http://dbpedia.org/resource/Monoclonal_antibody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
"http://es.wikipedia.org/wiki/Anticuerpo_monoclonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Anticuerpo monoclonal"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://www.w3.org/2000/01/rdf-schema#comment","Un anticuerpo monoclonal es un anticuerpo producido por un solo clon de linfocitos B.​ Los anticuerpos monoclonales (en acrónimo mAB, del inglés monoclonal antibody) son anticuerpos idénticos porque son producidos por un solo tipo de célula del sistema inmune, es decir, todos los clones proceden de una misma célula madre.​ Es posible producir anticuerpos monoclonales que se unan específicamente con cualquier molécula con carácter antigénico. Este fenómeno es de gran utilidad en bioquímica, biología molecular y medicina."
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr0r"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuerpos_monoclonales"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticuerpo_monoclonal"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageID",11104
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageRevisionID",126029238
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/scielo.php%3Fpid=S0123-93922006000300006&script=sci_abstract"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actip.org/products/monoclonal-antibodies-approved-by-the-ema-and-fda-for-therapeutic-use/"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.unican.es/xmlui/bitstream/handle/10902/8771/GutierrezRodriguezN.pdf%3Fsequence"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatedocencia.info/2017/2017.pdf"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/wikiPageLength",31289
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticuerpo_monoclonal?oldid=126029238&ns=0"
"http://es.dbpedia.org/resource/Anticuerpo_monoclonal","http://dbpedia.org/ontology/abstract","Un anticuerpo monoclonal es un anticuerpo producido por un solo clon de linfocitos B.​ Los anticuerpos monoclonales (en acrónimo mAB, del inglés monoclonal antibody) son anticuerpos idénticos porque son producidos por un solo tipo de célula del sistema inmune, es decir, todos los clones proceden de una misma célula madre.​ Es posible producir anticuerpos monoclonales que se unan específicamente con cualquier molécula con carácter antigénico. Este fenómeno es de gran utilidad en bioquímica, biología molecular y medicina."
"http://es.dbpedia.org/resource/Cáncer","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Anticuerpo_monoclonal"
