"subject","predicate","object"
"http://es.dbpedia.org/resource/Ranchera","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_de_golpe"
"http://es.wikipedia.org/wiki/Guitarra_de_golpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guitarra_de_golpe"
"http://es.dbpedia.org/resource/Mariachi","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_de_golpe"
"http://es.dbpedia.org/resource/Corrido_(México)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_de_golpe"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/2000/01/rdf-schema#label","Guitarra de golpe"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/2000/01/rdf-schema#comment","La guitarra de golpe es un instrumento de cuerda pulsada y rasgueada de México cuyo origen se remonta a la chitarra battente italiana.​ Tiene 5 cuerdas de nailon, formando 5 órdenes. En un principio eran de tripa. La cabecera usualmente tiene una forma tradicional que es diseñada para parecerse a un estilizado búho. Por un tiempo durante el siglo XX, la guitarra de golpe cayó en desuso en grupos de mariachi tradicionales, y fue reemplazada por la guitarra clásica. Sin embargo, este instrumento ahora ha sido revivido. Es una parte esencial de los  de Michoacán."
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzzrd"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://xmlns.com/foaf/0.1/name","Guitarra de golpe"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_México"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guitarra_de_golpe"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Instrumento_de_cuerda"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Instrumento_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/desarrollado","Jalisco y Michoacán, México"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/descripción","Vihuela y guitarra de golpe en un mariachi"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/nombre","Guitarra de golpe"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/nombres","Guitarra Colorada, Quinta De Golpe, Mariachera"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Vihuela"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageID",6037230
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageRevisionID",119073750
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlasofpluckedinstruments.com/"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140114031320/http:/stringedinstrumentdatabase.110mb.com/"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909055241/http:/www.jaliscoharp.com/golpe.html"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/classification","Instrumentos de cuerda pulsada"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Vihuela"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guitarra_de_golpe?oldid=119073750&ns=0"
"http://es.dbpedia.org/resource/Guitarra_de_golpe","http://dbpedia.org/ontology/abstract","La guitarra de golpe es un instrumento de cuerda pulsada y rasgueada de México cuyo origen se remonta a la chitarra battente italiana.​ Tiene 5 cuerdas de nailon, formando 5 órdenes. En un principio eran de tripa. La cabecera usualmente tiene una forma tradicional que es diseñada para parecerse a un estilizado búho. Por un tiempo durante el siglo XX, la guitarra de golpe cayó en desuso en grupos de mariachi tradicionales, y fue reemplazada por la guitarra clásica. Sin embargo, este instrumento ahora ha sido revivido. Es una parte esencial de los  de Michoacán. Como la vihuela, usualmente solo tiene pocos trastes, pero éstos son de metal o madera, en vez de nailon como en la vihuela."
"http://es.dbpedia.org/resource/Bolero_ranchero","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_de_golpe"
"http://dbpedia.org/resource/Guitarra_de_golpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_de_golpe"
