"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_mundo_feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/La_era_de_las_máquinas_espirituales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/Breve_historia_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://www.w3.org/2000/01/rdf-schema#label","Libros de futurología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de futurología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futurología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://dbpedia.org/ontology/wikiPageID",6418332
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://dbpedia.org/ontology/wikiPageRevisionID",76712799
"http://es.dbpedia.org/resource/Categoría:Libros_de_futurología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_futurología?oldid=76712799&ns=14"
"http://es.dbpedia.org/resource/La_revolución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/El_shock_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/La_Singularidad_está_cerca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
