"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
"http://es.dbpedia.org/resource/Uninsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
"http://es.dbpedia.org/resource/Ferrocarril_de_El_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
"http://es.dbpedia.org/resource/ArcelorMittal_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/2000/01/rdf-schema#label","ArcelorMittal Asturias"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","ArcelorMittal Asturias"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_España"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ArcelorMittal"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://dbpedia.org/ontology/wikiPageID",8692588
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",128909607
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ArcelorMittal_Asturias?oldid=128909607&ns=14"
"http://es.dbpedia.org/resource/Empresa_Nacional_Siderúrgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
