"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shara_Lin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shara_Lin"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/2000/01/rdf-schema#label","Shara Lin"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/2000/01/rdf-schema#comment","林逸欣 (Lin Yi Xin Wu, 5 de noviembre de 1985), más conocida como Shara Lin, Lin Yixin o Shara Lin Yixin es una actriz y cantante taiwanesa.​ Toca principalmente el violín y piano, aunque también el guzheng y la guitarra; es políglota (chino, coreano, filipino, inglés y japonés) y también se desarrolla como modelo y conductora de televisión.​​"
"http://es.dbpedia.org/resource/Shara_Lin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5whd4"
"http://es.dbpedia.org/resource/Shara_Lin","http://xmlns.com/foaf/0.1/name","林逸欣 (Lin Yi Xin Wu)"
