"subject","predicate","object"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/2000/01/rdf-schema#label","Binasco"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/2000/01/rdf-schema#comment","Binasco es una localidad italiana de la provincia de Milán, región de Lombardía, con 7.289 habitantes."
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4pg"
"http://es.dbpedia.org/resource/Binasco","http://xmlns.com/foaf/0.1/name","Binasco"
"http://es.dbpedia.org/resource/Binasco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.binasco.mi.it/"
"http://es.dbpedia.org/resource/Binasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Binasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binasco"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/códigoPostal",20082
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/densidad",187377
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/dirigente","Giovanni Mario Castoldi"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vernate_(Italia)"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Noviglio"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","Cicognola, San Giuseppe"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lacchiarella"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zibido_San_Giacomo"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarile"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/elevaciónMedia",101
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/gentilicio","Binaschini"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/nombre","Binasco"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/población",7289
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/páginaWeb","http://www.comune.binasco.mi.it/"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/superficie",3.89
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Binasco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/wikiPageID",3200901
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/wikiPageRevisionID",120415364
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.binasco.mi.it/"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/demonym","Binaschini"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/populationTotal",7289
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/postalCode","20082"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Binasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binasco?oldid=120415364&ns=0"
"http://es.dbpedia.org/resource/Binasco","http://dbpedia.org/ontology/abstract","Binasco es una localidad italiana de la provincia de Milán, región de Lombardía, con 7.289 habitantes."
"http://es.wikipedia.org/wiki/Binasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binasco"
"http://es.dbpedia.org/resource/Noviglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Binasco"
"http://es.dbpedia.org/resource/Casarile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Binasco"
"http://es.dbpedia.org/resource/Lacchiarella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Binasco"
"http://es.dbpedia.org/resource/Zibido_San_Giacomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Binasco"
"http://dbpedia.org/resource/Binasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binasco"
