"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Kaique Vergilio da Silva"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Kaique Vergilio da Silva (nacido el 19 de enero de 1996) es un futbolista brasileño que se desempeña como delantero.​ Jugó para clubes como el Thespakusatsu Gunma."
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://xmlns.com/foaf/0.1/name","Kaique"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://xmlns.com/foaf/0.1/name","Kaique Vergilio da Silva"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaique_Vergilio_da_Silva"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/equipos","*  Thespakusatsu Gunma 
*  Santos 
*  Sao Caetano 
*  EC Agua Santa 
*  SV Neurkirchen 
*  EC Agua Santa 
*  Votuporangense 
*  Fénix"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/nombre","Kaique"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/nombrecompleto","Kaique Vergilio da Silva"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/wikiPageID",8741610
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",130477414
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/wikiPageLength",3817
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaique_Vergilio_da_Silva?oldid=130477414&ns=0"
"http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://dbpedia.org/ontology/abstract","Kaique Vergilio da Silva (nacido el 19 de enero de 1996) es un futbolista brasileño que se desempeña como delantero.​ Jugó para clubes como el Thespakusatsu Gunma."
"http://dbpedia.org/resource/Kaique_Vergilio_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva"
"http://es.wikipedia.org/wiki/Kaique_Vergilio_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaique_Vergilio_da_Silva"
