"subject","predicate","object"
"http://es.dbpedia.org/resource/Auto_Club_Speedway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Danica_Patrick","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Riverside_International_Raceway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Dale_Jarrett","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Temporada_2014_de_la_NASCAR_Sprint_Cup_Series","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Atlanta_Motor_Speedway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Texas_Motor_Speedway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Lee_Petty","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Lee_Petty","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Temporada_2017_de_la_Monster_Energy_NASCAR_Cup_Series","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Calder_Park_Raceway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Darrell_Waltrip","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Stewart-Haas_Racing","http://es.dbpedia.org/property/seriesActuales","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Temporada_2009_de_la_NASCAR_Sprint_Cup_Series","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Temporada_2012_de_la_NASCAR_Sprint_Cup_Series","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Brett_Moffitt","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Matt_Crafton","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Richard_Petty","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/A._J._Foyt","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Temporada_2013_de_la_NASCAR_Sprint_Cup_Series","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Fonty_Flock","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://dbpedia.org/resource/NASCAR_Cup_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Chip_Ganassi_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Dale_Earnhardt","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_NASCAR"
