"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5438937
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",68314034
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_Taiwán?oldid=68314034&ns=14"
"http://es.dbpedia.org/resource/Shara_Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán"
"http://es.dbpedia.org/resource/Ming_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Taiwán"
