"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_de_los_Estudiantes_de_la_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/Asociacion_de_los_estudiantes_de_la_biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/Asociación_de_los_Estudiantes_de_la_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/Asociación_de_los_estudiantes_de_la_biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.wikipedia.org/wiki/Estudiantes_de_la_Biblia_(movimiento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://dbpedia.org/resource/Bible_Student_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/El_arpa_de_Dios","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/Charles_Taze_Russell","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)"
"http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)","http://www.w3.org/2000/01/rdf-schema#label","Estudiantes de la Biblia (movimiento)"
"http://es.dbpedia.org/resource/Estudiantes_de_la_Biblia_(movimiento)","http://www.w3.org/2000/01/rdf-schema#comment","Los Estudiantes de la Biblia es el nombre de un movimiento cristiano restauracionista, milenarista y antitrinitario fundado por Charles Taze Rusell. Sus miembros se han identificado a sí mismos como Estudiantes de la Biblia, Estudiantes Internacionales de la Biblia, Estudiantes Asociados de la Biblia o Estudiantes Independientes de la Biblia. También han sido conocidos con los apodos de Auroristas Milenarios o Russelistas. Del movimiento original han emergido los Testigos de Jehová y otros grupos independientes de Estudiantes de la Biblia."
