"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Demócrata de Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Partido Liberal Demócrata de Chile (PLD) fue un partido político chileno que tuvo existencia legal entre 1988 y 1989 bajo el estado de ""en formación"".​ Su símbolo era un círculo en cuya parte superior llevaba impreso en letras doradas destacadas ""Partido Liberal Demócrata"" y en la parte inferior en letras del mismo color y dimensiones ""Libertad es progreso"". En el centro, con un fondo blanco, estaba la sigla del partido (PLD).​"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://xmlns.com/foaf/0.1/name","Partido Liberal Demócrata de Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_derecha"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1988"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1989"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_de_Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Liberal_Demócrata_de_Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/disolución",27
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/eslogan","Libertad es progreso"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/legalización",27
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/logo","Partido Liberal Democrata.png"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/líder","Carlos Barrientos Lobos"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/miembro","Alianza Unitaria Nacional"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/miembro","Confederación Democrática"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/nombre","Partido Liberal Demócrata de Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/partidos","Facción del Partido Liberal"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/sede","Príncipe de Gales 90, Santiago de Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/wikiPageID",6043709
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",119074131
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/wikiPageLength",4927
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/colourName","gold"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/extinctionYear","0027"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/formationYear","0016"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Liberal_Demócrata_de_Chile?oldid=119074131&ns=0"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/abstract","Partido Liberal Demócrata de Chile (PLD) fue un partido político chileno que tuvo existencia legal entre 1988 y 1989 bajo el estado de ""en formación"".​ Su símbolo era un círculo en cuya parte superior llevaba impreso en letras doradas destacadas ""Partido Liberal Demócrata"" y en la parte inferior en letras del mismo color y dimensiones ""Libertad es progreso"". En el centro, con un fondo blanco, estaba la sigla del partido (PLD).​"
"http://es.wikipedia.org/wiki/Partido_Liberal_Demócrata_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile"
"http://dbpedia.org/resource/Liberal_Democrat_Party_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile"
