"subject","predicate","object"
"http://es.dbpedia.org/resource/Algoritmo_Hungaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://es.dbpedia.org/resource/Algoritmo_Húngaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo húngaro"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://www.w3.org/2000/01/rdf-schema#comment","El algoritmo Húngaro es un algoritmo de optimización el cual resuelve problemas de asignación en tiempo . La primera versión conocida del método Húngaro, fue inventado y publicado por Harold W. Kuhn en 1955. Este fue revisado por James Munkres en 1957, y ha sido conocido desde entonces como el algoritmo Húngaro, el algoritmo de la asignación de Munkres, o el algoritmo de Kuhn-Munkres. El algoritmo húngaro construye una solución del problema primal partiendo de una solución no admisible (que corresponde a una solución admisible del dual) haciéndola poco a poco más admisible."
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rg2n"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimización"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_húngaro"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageID",451848
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageRevisionID",118117890
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060812030313/http:/www.math.uwo.ca/~mdawes/courses/344/kuhn-munkres.pdf"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.cpan.org/src/ANAGHAKK/Algorithm-Munkres-0.06/lib/Algorithm/Munkres.pm"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819133146/http:/konstantinosnedas.com/dev/soft/munkres.htm"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://csclab.murraystate.edu/bob.pilgrim/445/munkres.html"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712125045/http:/si.utia.cas.cz/maxmatching.html"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526213546/http:/www.public.iastate.edu/~ddoty/HungarianAlgorithm.html"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325192520/http:/www.koders.com/lisp/fid7C3730AF4E356C65F93F20A6410814CBF5F40854.aspx%3Fs=iso+3166"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlib.org/utk/lsi/pcwLSI/text/node220.html"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060722001703/http:/www.codeproject.com/csharp/ImproveStringSimilarity.asp"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/wikiPageLength",14637
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_húngaro?oldid=118117890&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_húngaro","http://dbpedia.org/ontology/abstract","El algoritmo Húngaro es un algoritmo de optimización el cual resuelve problemas de asignación en tiempo . La primera versión conocida del método Húngaro, fue inventado y publicado por Harold W. Kuhn en 1955. Este fue revisado por James Munkres en 1957, y ha sido conocido desde entonces como el algoritmo Húngaro, el algoritmo de la asignación de Munkres, o el algoritmo de Kuhn-Munkres. El algoritmo desarrollado por Kuhn está basado fundamentalmente en los primeros trabajos de otros dos matemáticos Húngaros: Dénes Kőnig y Jenő Egerváry. La gran ventaja del método de Kuhn es que es fuertemente polinómico (ver Complejidad computacional para más detalles). El algoritmo húngaro construye una solución del problema primal partiendo de una solución no admisible (que corresponde a una solución admisible del dual) haciéndola poco a poco más admisible."
"http://es.dbpedia.org/resource/Algoritmo_de_Munkres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://es.dbpedia.org/resource/Algoritmo_de_Kuhn-Munkres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://es.wikipedia.org/wiki/Algoritmo_húngaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://es.dbpedia.org/resource/Algoritmo_de_la_asignación_de_Munkres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_húngaro"
"http://dbpedia.org/resource/Hungarian_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_húngaro"
